bevoegd_gezag,sector,jaar,balanspost_level_1,balanspost_level_2,balanspost_level_3,balanswaarde
http://lod.duo.nl/rio/id/bevoegdgezag/00009,WO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,14168000
http://lod.duo.nl/rio/id/bevoegdgezag/00010,WO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,8000000
http://lod.duo.nl/rio/id/bevoegdgezag/00014,WO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,1764000
http://lod.duo.nl/rio/id/bevoegdgezag/13652,VO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,28316
http://lod.duo.nl/rio/id/bevoegdgezag/13737,VO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,48684
http://lod.duo.nl/rio/id/bevoegdgezag/22222,WO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,9200000
http://lod.duo.nl/rio/id/bevoegdgezag/28212,PO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,1752
http://lod.duo.nl/rio/id/bevoegdgezag/30041,HBO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,207142
http://lod.duo.nl/rio/id/bevoegdgezag/30163,HBO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,189000
http://lod.duo.nl/rio/id/bevoegdgezag/30332,HBO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,24000
http://lod.duo.nl/rio/id/bevoegdgezag/30720,WO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,398000
http://lod.duo.nl/rio/id/bevoegdgezag/30816,WO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,7400
http://lod.duo.nl/rio/id/bevoegdgezag/30932,MBO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,125286
http://lod.duo.nl/rio/id/bevoegdgezag/31069,MBO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,703487
http://lod.duo.nl/rio/id/bevoegdgezag/31087,MBO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,933516
http://lod.duo.nl/rio/id/bevoegdgezag/31107,MBO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,107000
http://lod.duo.nl/rio/id/bevoegdgezag/31121,MBO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,60741
http://lod.duo.nl/rio/id/bevoegdgezag/31142,MBO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,251230
http://lod.duo.nl/rio/id/bevoegdgezag/31162,PO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,1
http://lod.duo.nl/rio/id/bevoegdgezag/33268,PO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,401
http://lod.duo.nl/rio/id/bevoegdgezag/35647,VO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,629000
http://lod.duo.nl/rio/id/bevoegdgezag/40320,VO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,5576
http://lod.duo.nl/rio/id/bevoegdgezag/40331,HBO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,11000000
http://lod.duo.nl/rio/id/bevoegdgezag/40596,VO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,96000
http://lod.duo.nl/rio/id/bevoegdgezag/40597,MBO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,914000
http://lod.duo.nl/rio/id/bevoegdgezag/40687,MBO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,13720
http://lod.duo.nl/rio/id/bevoegdgezag/40768,MBO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,191279
http://lod.duo.nl/rio/id/bevoegdgezag/40852,MBO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,323000
http://lod.duo.nl/rio/id/bevoegdgezag/40864,MBO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,505179
http://lod.duo.nl/rio/id/bevoegdgezag/40872,MBO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,70174
http://lod.duo.nl/rio/id/bevoegdgezag/40877,MBO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,741273
http://lod.duo.nl/rio/id/bevoegdgezag/41350,HBO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,152000
http://lod.duo.nl/rio/id/bevoegdgezag/41378,HBO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,550000
http://lod.duo.nl/rio/id/bevoegdgezag/41475,VO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,36000
http://lod.duo.nl/rio/id/bevoegdgezag/41543,PO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,30714
http://lod.duo.nl/rio/id/bevoegdgezag/41568,VO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,31184
http://lod.duo.nl/rio/id/bevoegdgezag/41664,VO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,133136
http://lod.duo.nl/rio/id/bevoegdgezag/41786,VO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,8854
http://lod.duo.nl/rio/id/bevoegdgezag/41883,VO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,3000
http://lod.duo.nl/rio/id/bevoegdgezag/41897,VO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,35238
http://lod.duo.nl/rio/id/bevoegdgezag/42620,VO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,33247
http://lod.duo.nl/rio/id/bevoegdgezag/42627,MBO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,199000
http://lod.duo.nl/rio/id/bevoegdgezag/60763,HBO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,281900
http://lod.duo.nl/rio/id/bevoegdgezag/61752,PO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,1059
http://lod.duo.nl/rio/id/bevoegdgezag/68095,MBO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,18111
http://lod.duo.nl/rio/id/bevoegdgezag/72087,PO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,302
http://lod.duo.nl/rio/id/bevoegdgezag/72230,HBO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,640000
http://lod.duo.nl/rio/id/bevoegdgezag/73906,PO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,53259
http://lod.duo.nl/rio/id/bevoegdgezag/75571,WO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,4110633
http://lod.duo.nl/rio/id/bevoegdgezag/75792,WO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,18703000
http://lod.duo.nl/rio/id/bevoegdgezag/83864,PO,2014,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,61656
http://lod.duo.nl/rio/id/bevoegdgezag/00008,WO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,422202600
http://lod.duo.nl/rio/id/bevoegdgezag/00009,WO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,579269000
http://lod.duo.nl/rio/id/bevoegdgezag/00010,WO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,214600000
http://lod.duo.nl/rio/id/bevoegdgezag/00011,WO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,327675000
http://lod.duo.nl/rio/id/bevoegdgezag/00012,WO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,275000000
http://lod.duo.nl/rio/id/bevoegdgezag/00013,WO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,277800000
http://lod.duo.nl/rio/id/bevoegdgezag/00014,WO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,273297000
http://lod.duo.nl/rio/id/bevoegdgezag/00039,WO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,296100000
http://lod.duo.nl/rio/id/bevoegdgezag/00819,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4367
http://lod.duo.nl/rio/id/bevoegdgezag/10028,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,468848
http://lod.duo.nl/rio/id/bevoegdgezag/10053,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,660218
http://lod.duo.nl/rio/id/bevoegdgezag/10249,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3168889
http://lod.duo.nl/rio/id/bevoegdgezag/10426,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1164570
http://lod.duo.nl/rio/id/bevoegdgezag/10867,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,422753
http://lod.duo.nl/rio/id/bevoegdgezag/10869,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1042419
http://lod.duo.nl/rio/id/bevoegdgezag/10907,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2165627
http://lod.duo.nl/rio/id/bevoegdgezag/10925,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,286362
http://lod.duo.nl/rio/id/bevoegdgezag/10928,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,45393
http://lod.duo.nl/rio/id/bevoegdgezag/11711,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2016709
http://lod.duo.nl/rio/id/bevoegdgezag/11764,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,11371
http://lod.duo.nl/rio/id/bevoegdgezag/12975,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3210008
http://lod.duo.nl/rio/id/bevoegdgezag/13273,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3713125
http://lod.duo.nl/rio/id/bevoegdgezag/13278,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1782664
http://lod.duo.nl/rio/id/bevoegdgezag/13308,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,138340
http://lod.duo.nl/rio/id/bevoegdgezag/13360,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4268524
http://lod.duo.nl/rio/id/bevoegdgezag/13365,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1810903
http://lod.duo.nl/rio/id/bevoegdgezag/13554,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,32087311
http://lod.duo.nl/rio/id/bevoegdgezag/13555,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6799920
http://lod.duo.nl/rio/id/bevoegdgezag/13556,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,8698184
http://lod.duo.nl/rio/id/bevoegdgezag/13563,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4896379
http://lod.duo.nl/rio/id/bevoegdgezag/13586,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,5924192
http://lod.duo.nl/rio/id/bevoegdgezag/13603,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6692648
http://lod.duo.nl/rio/id/bevoegdgezag/13622,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2088022
http://lod.duo.nl/rio/id/bevoegdgezag/13652,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,13303564
http://lod.duo.nl/rio/id/bevoegdgezag/13662,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1215962
http://lod.duo.nl/rio/id/bevoegdgezag/13674,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1801153
http://lod.duo.nl/rio/id/bevoegdgezag/13678,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,848789
http://lod.duo.nl/rio/id/bevoegdgezag/13682,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,615853
http://lod.duo.nl/rio/id/bevoegdgezag/13683,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3603877
http://lod.duo.nl/rio/id/bevoegdgezag/13693,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4181587
http://lod.duo.nl/rio/id/bevoegdgezag/13709,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6069737
http://lod.duo.nl/rio/id/bevoegdgezag/13737,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,9236369
http://lod.duo.nl/rio/id/bevoegdgezag/13739,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,9970000
http://lod.duo.nl/rio/id/bevoegdgezag/13749,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,901466
http://lod.duo.nl/rio/id/bevoegdgezag/13839,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,58439
http://lod.duo.nl/rio/id/bevoegdgezag/13878,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,137712
http://lod.duo.nl/rio/id/bevoegdgezag/15765,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,59907
http://lod.duo.nl/rio/id/bevoegdgezag/20012,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,172839
http://lod.duo.nl/rio/id/bevoegdgezag/20045,WO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,8133900
http://lod.duo.nl/rio/id/bevoegdgezag/20137,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,143783
http://lod.duo.nl/rio/id/bevoegdgezag/20151,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,68346500
http://lod.duo.nl/rio/id/bevoegdgezag/20183,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,344240
http://lod.duo.nl/rio/id/bevoegdgezag/20187,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3742436
http://lod.duo.nl/rio/id/bevoegdgezag/20210,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,94902
http://lod.duo.nl/rio/id/bevoegdgezag/20233,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1479786
http://lod.duo.nl/rio/id/bevoegdgezag/20243,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,444384
http://lod.duo.nl/rio/id/bevoegdgezag/20252,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,128700
http://lod.duo.nl/rio/id/bevoegdgezag/20280,WO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,189156000
http://lod.duo.nl/rio/id/bevoegdgezag/20281,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,37633021
http://lod.duo.nl/rio/id/bevoegdgezag/20450,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,234688
http://lod.duo.nl/rio/id/bevoegdgezag/20671,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3006039
http://lod.duo.nl/rio/id/bevoegdgezag/20905,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,140512
http://lod.duo.nl/rio/id/bevoegdgezag/20970,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,251635
http://lod.duo.nl/rio/id/bevoegdgezag/21433,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,72732
http://lod.duo.nl/rio/id/bevoegdgezag/21436,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,7316
http://lod.duo.nl/rio/id/bevoegdgezag/21440,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,5445
http://lod.duo.nl/rio/id/bevoegdgezag/21442,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,476
http://lod.duo.nl/rio/id/bevoegdgezag/21443,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1
http://lod.duo.nl/rio/id/bevoegdgezag/21445,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6892
http://lod.duo.nl/rio/id/bevoegdgezag/21446,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,51321
http://lod.duo.nl/rio/id/bevoegdgezag/21447,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2685
http://lod.duo.nl/rio/id/bevoegdgezag/21448,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,119195
http://lod.duo.nl/rio/id/bevoegdgezag/21449,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6246
http://lod.duo.nl/rio/id/bevoegdgezag/21453,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3481
http://lod.duo.nl/rio/id/bevoegdgezag/21455,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,26460
http://lod.duo.nl/rio/id/bevoegdgezag/21458,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,25347
http://lod.duo.nl/rio/id/bevoegdgezag/21459,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,38964
http://lod.duo.nl/rio/id/bevoegdgezag/21460,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6275
http://lod.duo.nl/rio/id/bevoegdgezag/21464,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1255553
http://lod.duo.nl/rio/id/bevoegdgezag/21478,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,529414
http://lod.duo.nl/rio/id/bevoegdgezag/21576,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2148
http://lod.duo.nl/rio/id/bevoegdgezag/21586,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2195
http://lod.duo.nl/rio/id/bevoegdgezag/21589,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1542
http://lod.duo.nl/rio/id/bevoegdgezag/21599,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6743
http://lod.duo.nl/rio/id/bevoegdgezag/21602,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,7654
http://lod.duo.nl/rio/id/bevoegdgezag/21606,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,59411
http://lod.duo.nl/rio/id/bevoegdgezag/21609,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,94667
http://lod.duo.nl/rio/id/bevoegdgezag/21610,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,100390
http://lod.duo.nl/rio/id/bevoegdgezag/21611,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1517
http://lod.duo.nl/rio/id/bevoegdgezag/21616,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,5013
http://lod.duo.nl/rio/id/bevoegdgezag/21618,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,10911
http://lod.duo.nl/rio/id/bevoegdgezag/21622,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,20181
http://lod.duo.nl/rio/id/bevoegdgezag/21624,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,20068
http://lod.duo.nl/rio/id/bevoegdgezag/21628,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,13789
http://lod.duo.nl/rio/id/bevoegdgezag/21629,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1517
http://lod.duo.nl/rio/id/bevoegdgezag/21631,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,30167
http://lod.duo.nl/rio/id/bevoegdgezag/21642,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,138095
http://lod.duo.nl/rio/id/bevoegdgezag/21643,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,253
http://lod.duo.nl/rio/id/bevoegdgezag/21648,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3094
http://lod.duo.nl/rio/id/bevoegdgezag/21654,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,180371
http://lod.duo.nl/rio/id/bevoegdgezag/21658,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,620
http://lod.duo.nl/rio/id/bevoegdgezag/21663,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,13418
http://lod.duo.nl/rio/id/bevoegdgezag/21665,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6711
http://lod.duo.nl/rio/id/bevoegdgezag/21671,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2245
http://lod.duo.nl/rio/id/bevoegdgezag/21674,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,20857
http://lod.duo.nl/rio/id/bevoegdgezag/21677,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,48823
http://lod.duo.nl/rio/id/bevoegdgezag/21678,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,234970
http://lod.duo.nl/rio/id/bevoegdgezag/21684,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6426
http://lod.duo.nl/rio/id/bevoegdgezag/21701,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,27751
http://lod.duo.nl/rio/id/bevoegdgezag/21712,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1018612
http://lod.duo.nl/rio/id/bevoegdgezag/21881,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,568558
http://lod.duo.nl/rio/id/bevoegdgezag/22222,WO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,532300000
http://lod.duo.nl/rio/id/bevoegdgezag/22453,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,397689
http://lod.duo.nl/rio/id/bevoegdgezag/22622,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,324573
http://lod.duo.nl/rio/id/bevoegdgezag/22725,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2163109
http://lod.duo.nl/rio/id/bevoegdgezag/22765,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,735217
http://lod.duo.nl/rio/id/bevoegdgezag/23064,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,79433
http://lod.duo.nl/rio/id/bevoegdgezag/23128,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3549854
http://lod.duo.nl/rio/id/bevoegdgezag/23155,VO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1504761
http://lod.duo.nl/rio/id/bevoegdgezag/23337,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,506973
http://lod.duo.nl/rio/id/bevoegdgezag/23440,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,132173
http://lod.duo.nl/rio/id/bevoegdgezag/23545,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,120133
http://lod.duo.nl/rio/id/bevoegdgezag/23674,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,398413
http://lod.duo.nl/rio/id/bevoegdgezag/23883,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,452303
http://lod.duo.nl/rio/id/bevoegdgezag/23948,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,143964
http://lod.duo.nl/rio/id/bevoegdgezag/23961,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,936968
http://lod.duo.nl/rio/id/bevoegdgezag/24065,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,43047
http://lod.duo.nl/rio/id/bevoegdgezag/24078,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,88328
http://lod.duo.nl/rio/id/bevoegdgezag/24195,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,449667
http://lod.duo.nl/rio/id/bevoegdgezag/24207,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,258597
http://lod.duo.nl/rio/id/bevoegdgezag/24481,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,692591
http://lod.duo.nl/rio/id/bevoegdgezag/24533,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,976590
http://lod.duo.nl/rio/id/bevoegdgezag/24597,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,9303057
http://lod.duo.nl/rio/id/bevoegdgezag/24715,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1584932
http://lod.duo.nl/rio/id/bevoegdgezag/24832,HBO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,23677409
http://lod.duo.nl/rio/id/bevoegdgezag/24844,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2624771
http://lod.duo.nl/rio/id/bevoegdgezag/24845,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,73193
http://lod.duo.nl/rio/id/bevoegdgezag/24922,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1759102
http://lod.duo.nl/rio/id/bevoegdgezag/25131,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,177983
http://lod.duo.nl/rio/id/bevoegdgezag/25156,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,236959
http://lod.duo.nl/rio/id/bevoegdgezag/25196,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,673031
http://lod.duo.nl/rio/id/bevoegdgezag/25351,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2378758
http://lod.duo.nl/rio/id/bevoegdgezag/25664,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,165800
http://lod.duo.nl/rio/id/bevoegdgezag/25833,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,173125
http://lod.duo.nl/rio/id/bevoegdgezag/25859,PO,2014,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,8917646
