bevoegd_gezag,sector,jaar,balanspost_level_1,balanspost_level_2,balanspost_level_3,balanswaarde
http://lod.duo.nl/rio/id/bevoegdgezag/00009,WO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,9125000
http://lod.duo.nl/rio/id/bevoegdgezag/00010,WO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,6200000
http://lod.duo.nl/rio/id/bevoegdgezag/00014,WO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,205000
http://lod.duo.nl/rio/id/bevoegdgezag/13652,VO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,48233
http://lod.duo.nl/rio/id/bevoegdgezag/13737,VO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,81368
http://lod.duo.nl/rio/id/bevoegdgezag/22222,WO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,10400000
http://lod.duo.nl/rio/id/bevoegdgezag/28212,PO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,4127
http://lod.duo.nl/rio/id/bevoegdgezag/30041,HBO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,183829
http://lod.duo.nl/rio/id/bevoegdgezag/30163,HBO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,296000
http://lod.duo.nl/rio/id/bevoegdgezag/30720,WO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,480000
http://lod.duo.nl/rio/id/bevoegdgezag/30816,WO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,12578
http://lod.duo.nl/rio/id/bevoegdgezag/30932,MBO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,14700
http://lod.duo.nl/rio/id/bevoegdgezag/31069,MBO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,647259
http://lod.duo.nl/rio/id/bevoegdgezag/31087,MBO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,916143
http://lod.duo.nl/rio/id/bevoegdgezag/31107,MBO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,65000
http://lod.duo.nl/rio/id/bevoegdgezag/31121,MBO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,76000
http://lod.duo.nl/rio/id/bevoegdgezag/31137,MBO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,287000
http://lod.duo.nl/rio/id/bevoegdgezag/31142,MBO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,531842
http://lod.duo.nl/rio/id/bevoegdgezag/31162,PO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,1
http://lod.duo.nl/rio/id/bevoegdgezag/33268,PO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,1221
http://lod.duo.nl/rio/id/bevoegdgezag/35647,VO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,679000
http://lod.duo.nl/rio/id/bevoegdgezag/40320,VO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,21510
http://lod.duo.nl/rio/id/bevoegdgezag/40331,HBO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,14500000
http://lod.duo.nl/rio/id/bevoegdgezag/40596,VO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,57400
http://lod.duo.nl/rio/id/bevoegdgezag/40597,MBO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,1084900
http://lod.duo.nl/rio/id/bevoegdgezag/40687,MBO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,38367
http://lod.duo.nl/rio/id/bevoegdgezag/40768,MBO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,218592
http://lod.duo.nl/rio/id/bevoegdgezag/40852,MBO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,496000
http://lod.duo.nl/rio/id/bevoegdgezag/40864,MBO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,557017
http://lod.duo.nl/rio/id/bevoegdgezag/40872,MBO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,90300
http://lod.duo.nl/rio/id/bevoegdgezag/40877,MBO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,864819
http://lod.duo.nl/rio/id/bevoegdgezag/40996,VO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,1167
http://lod.duo.nl/rio/id/bevoegdgezag/41100,MBO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,211221
http://lod.duo.nl/rio/id/bevoegdgezag/41350,HBO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,183000
http://lod.duo.nl/rio/id/bevoegdgezag/41378,HBO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,2009000
http://lod.duo.nl/rio/id/bevoegdgezag/41475,VO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,79000
http://lod.duo.nl/rio/id/bevoegdgezag/41568,VO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,43052
http://lod.duo.nl/rio/id/bevoegdgezag/41664,VO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,98630
http://lod.duo.nl/rio/id/bevoegdgezag/41897,VO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,42101
http://lod.duo.nl/rio/id/bevoegdgezag/42620,VO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,36354
http://lod.duo.nl/rio/id/bevoegdgezag/42626,MBO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,6000
http://lod.duo.nl/rio/id/bevoegdgezag/42627,MBO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,430000
http://lod.duo.nl/rio/id/bevoegdgezag/59919,PO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,3007
http://lod.duo.nl/rio/id/bevoegdgezag/62584,PO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,1036
http://lod.duo.nl/rio/id/bevoegdgezag/67107,MBO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,39650
http://lod.duo.nl/rio/id/bevoegdgezag/68095,MBO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,94857
http://lod.duo.nl/rio/id/bevoegdgezag/72087,PO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,1028
http://lod.duo.nl/rio/id/bevoegdgezag/73906,PO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,5668
http://lod.duo.nl/rio/id/bevoegdgezag/75571,WO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,4465508
http://lod.duo.nl/rio/id/bevoegdgezag/75792,WO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,11114000
http://lod.duo.nl/rio/id/bevoegdgezag/82981,PO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,67
http://lod.duo.nl/rio/id/bevoegdgezag/83864,PO,2013,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,72073
http://lod.duo.nl/rio/id/bevoegdgezag/00008,WO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,418135800
http://lod.duo.nl/rio/id/bevoegdgezag/00009,WO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,547223000
http://lod.duo.nl/rio/id/bevoegdgezag/00010,WO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,201500000
http://lod.duo.nl/rio/id/bevoegdgezag/00011,WO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,307209000
http://lod.duo.nl/rio/id/bevoegdgezag/00012,WO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,246400000
http://lod.duo.nl/rio/id/bevoegdgezag/00013,WO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,299400000
http://lod.duo.nl/rio/id/bevoegdgezag/00014,WO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,262255000
http://lod.duo.nl/rio/id/bevoegdgezag/00039,WO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,246300000
http://lod.duo.nl/rio/id/bevoegdgezag/10028,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,483452
http://lod.duo.nl/rio/id/bevoegdgezag/10053,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,698957
http://lod.duo.nl/rio/id/bevoegdgezag/10249,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3669747
http://lod.duo.nl/rio/id/bevoegdgezag/10426,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1309209
http://lod.duo.nl/rio/id/bevoegdgezag/10867,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,471693
http://lod.duo.nl/rio/id/bevoegdgezag/10869,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1190106
http://lod.duo.nl/rio/id/bevoegdgezag/10907,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2173034
http://lod.duo.nl/rio/id/bevoegdgezag/10925,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,339992
http://lod.duo.nl/rio/id/bevoegdgezag/10928,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,50566
http://lod.duo.nl/rio/id/bevoegdgezag/11711,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2130999
http://lod.duo.nl/rio/id/bevoegdgezag/11764,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,9945
http://lod.duo.nl/rio/id/bevoegdgezag/12975,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2934801
http://lod.duo.nl/rio/id/bevoegdgezag/13273,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3009992
http://lod.duo.nl/rio/id/bevoegdgezag/13278,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1747326
http://lod.duo.nl/rio/id/bevoegdgezag/13308,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,148563
http://lod.duo.nl/rio/id/bevoegdgezag/13360,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4312072
http://lod.duo.nl/rio/id/bevoegdgezag/13365,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1788187
http://lod.duo.nl/rio/id/bevoegdgezag/13554,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,32940712
http://lod.duo.nl/rio/id/bevoegdgezag/13555,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6710057
http://lod.duo.nl/rio/id/bevoegdgezag/13556,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,8644660
http://lod.duo.nl/rio/id/bevoegdgezag/13563,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,5137230
http://lod.duo.nl/rio/id/bevoegdgezag/13586,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,5683746
http://lod.duo.nl/rio/id/bevoegdgezag/13603,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6899110
http://lod.duo.nl/rio/id/bevoegdgezag/13622,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1952557
http://lod.duo.nl/rio/id/bevoegdgezag/13652,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,12826125
http://lod.duo.nl/rio/id/bevoegdgezag/13662,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1242167
http://lod.duo.nl/rio/id/bevoegdgezag/13674,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1935082
http://lod.duo.nl/rio/id/bevoegdgezag/13678,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,886362
http://lod.duo.nl/rio/id/bevoegdgezag/13682,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,531691
http://lod.duo.nl/rio/id/bevoegdgezag/13683,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3530679
http://lod.duo.nl/rio/id/bevoegdgezag/13693,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4752880
http://lod.duo.nl/rio/id/bevoegdgezag/13709,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,5480896
http://lod.duo.nl/rio/id/bevoegdgezag/13737,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,9982567
http://lod.duo.nl/rio/id/bevoegdgezag/13739,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,5630000
http://lod.duo.nl/rio/id/bevoegdgezag/13749,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,724193
http://lod.duo.nl/rio/id/bevoegdgezag/13839,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,64989
http://lod.duo.nl/rio/id/bevoegdgezag/13878,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,112450
http://lod.duo.nl/rio/id/bevoegdgezag/20012,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,190895
http://lod.duo.nl/rio/id/bevoegdgezag/20045,WO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,8329800
http://lod.duo.nl/rio/id/bevoegdgezag/20137,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,145199
http://lod.duo.nl/rio/id/bevoegdgezag/20151,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,52894500
http://lod.duo.nl/rio/id/bevoegdgezag/20183,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,364700
http://lod.duo.nl/rio/id/bevoegdgezag/20187,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2961145
http://lod.duo.nl/rio/id/bevoegdgezag/20210,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,48308
http://lod.duo.nl/rio/id/bevoegdgezag/20233,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1667098
http://lod.duo.nl/rio/id/bevoegdgezag/20243,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,474627
http://lod.duo.nl/rio/id/bevoegdgezag/20252,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,125166
http://lod.duo.nl/rio/id/bevoegdgezag/20280,WO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,199552000
http://lod.duo.nl/rio/id/bevoegdgezag/20281,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,38278619
http://lod.duo.nl/rio/id/bevoegdgezag/20450,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,238038
http://lod.duo.nl/rio/id/bevoegdgezag/20671,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3219310
http://lod.duo.nl/rio/id/bevoegdgezag/20905,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,119329
http://lod.duo.nl/rio/id/bevoegdgezag/20970,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,266815
http://lod.duo.nl/rio/id/bevoegdgezag/21464,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1387850
http://lod.duo.nl/rio/id/bevoegdgezag/21478,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,577765
http://lod.duo.nl/rio/id/bevoegdgezag/21712,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,930806
http://lod.duo.nl/rio/id/bevoegdgezag/21881,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,463449
http://lod.duo.nl/rio/id/bevoegdgezag/22222,WO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,521000000
http://lod.duo.nl/rio/id/bevoegdgezag/22453,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,440631
http://lod.duo.nl/rio/id/bevoegdgezag/22622,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,283157
http://lod.duo.nl/rio/id/bevoegdgezag/22725,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1858008
http://lod.duo.nl/rio/id/bevoegdgezag/22765,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,728897
http://lod.duo.nl/rio/id/bevoegdgezag/23064,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,93136
http://lod.duo.nl/rio/id/bevoegdgezag/23128,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3710090
http://lod.duo.nl/rio/id/bevoegdgezag/23155,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1491611
http://lod.duo.nl/rio/id/bevoegdgezag/23337,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,275107
http://lod.duo.nl/rio/id/bevoegdgezag/23440,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,131585
http://lod.duo.nl/rio/id/bevoegdgezag/23545,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,95534
http://lod.duo.nl/rio/id/bevoegdgezag/23674,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,386153
http://lod.duo.nl/rio/id/bevoegdgezag/23883,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,467384
http://lod.duo.nl/rio/id/bevoegdgezag/23948,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,161526
http://lod.duo.nl/rio/id/bevoegdgezag/23961,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,885821
http://lod.duo.nl/rio/id/bevoegdgezag/24065,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,54458
http://lod.duo.nl/rio/id/bevoegdgezag/24078,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,111803
http://lod.duo.nl/rio/id/bevoegdgezag/24195,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,399588
http://lod.duo.nl/rio/id/bevoegdgezag/24207,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,238287
http://lod.duo.nl/rio/id/bevoegdgezag/24481,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,425249
http://lod.duo.nl/rio/id/bevoegdgezag/24533,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,956569
http://lod.duo.nl/rio/id/bevoegdgezag/24597,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,9132364
http://lod.duo.nl/rio/id/bevoegdgezag/24715,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1590032
http://lod.duo.nl/rio/id/bevoegdgezag/24832,HBO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,24101275
http://lod.duo.nl/rio/id/bevoegdgezag/24844,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2453596
http://lod.duo.nl/rio/id/bevoegdgezag/24845,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,67151
http://lod.duo.nl/rio/id/bevoegdgezag/24922,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1441655
http://lod.duo.nl/rio/id/bevoegdgezag/25131,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,186237
http://lod.duo.nl/rio/id/bevoegdgezag/25156,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,257098
http://lod.duo.nl/rio/id/bevoegdgezag/25196,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,669069
http://lod.duo.nl/rio/id/bevoegdgezag/25351,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1895739
http://lod.duo.nl/rio/id/bevoegdgezag/25664,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,141386
http://lod.duo.nl/rio/id/bevoegdgezag/25833,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,196944
http://lod.duo.nl/rio/id/bevoegdgezag/25859,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,10266805
http://lod.duo.nl/rio/id/bevoegdgezag/25897,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,186275
http://lod.duo.nl/rio/id/bevoegdgezag/26093,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,10614852
http://lod.duo.nl/rio/id/bevoegdgezag/26132,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,257297
http://lod.duo.nl/rio/id/bevoegdgezag/26157,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3731018
http://lod.duo.nl/rio/id/bevoegdgezag/26158,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1891839
http://lod.duo.nl/rio/id/bevoegdgezag/26613,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,258946
http://lod.duo.nl/rio/id/bevoegdgezag/26626,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,348258
http://lod.duo.nl/rio/id/bevoegdgezag/26898,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2512007
http://lod.duo.nl/rio/id/bevoegdgezag/26977,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1502600
http://lod.duo.nl/rio/id/bevoegdgezag/27067,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,296624
http://lod.duo.nl/rio/id/bevoegdgezag/27237,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,90986
http://lod.duo.nl/rio/id/bevoegdgezag/27340,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,187620
http://lod.duo.nl/rio/id/bevoegdgezag/27445,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,32416
http://lod.duo.nl/rio/id/bevoegdgezag/27770,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1468142
http://lod.duo.nl/rio/id/bevoegdgezag/27860,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,151218
http://lod.duo.nl/rio/id/bevoegdgezag/27910,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1351601
http://lod.duo.nl/rio/id/bevoegdgezag/28147,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2110768
http://lod.duo.nl/rio/id/bevoegdgezag/28212,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2542048
http://lod.duo.nl/rio/id/bevoegdgezag/28394,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1993361
http://lod.duo.nl/rio/id/bevoegdgezag/28420,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,104827
http://lod.duo.nl/rio/id/bevoegdgezag/28563,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1213193
http://lod.duo.nl/rio/id/bevoegdgezag/28601,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,799296
http://lod.duo.nl/rio/id/bevoegdgezag/28614,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,424391
http://lod.duo.nl/rio/id/bevoegdgezag/28849,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,809642
http://lod.duo.nl/rio/id/bevoegdgezag/28901,HBO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,35140384
http://lod.duo.nl/rio/id/bevoegdgezag/29056,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2976923
http://lod.duo.nl/rio/id/bevoegdgezag/29187,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,20848986
http://lod.duo.nl/rio/id/bevoegdgezag/29278,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2960067
http://lod.duo.nl/rio/id/bevoegdgezag/29473,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,295801
http://lod.duo.nl/rio/id/bevoegdgezag/29577,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,331221
http://lod.duo.nl/rio/id/bevoegdgezag/29615,HBO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,5466806
http://lod.duo.nl/rio/id/bevoegdgezag/29771,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,91315
http://lod.duo.nl/rio/id/bevoegdgezag/29785,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,497237
http://lod.duo.nl/rio/id/bevoegdgezag/29810,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,22365450
http://lod.duo.nl/rio/id/bevoegdgezag/29823,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,184091
http://lod.duo.nl/rio/id/bevoegdgezag/29850,VO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,195245
http://lod.duo.nl/rio/id/bevoegdgezag/29863,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,109559
http://lod.duo.nl/rio/id/bevoegdgezag/30010,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2264957
http://lod.duo.nl/rio/id/bevoegdgezag/30013,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,89912
http://lod.duo.nl/rio/id/bevoegdgezag/30015,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,164925
http://lod.duo.nl/rio/id/bevoegdgezag/30027,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,214519
http://lod.duo.nl/rio/id/bevoegdgezag/30041,HBO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,7016953
http://lod.duo.nl/rio/id/bevoegdgezag/30044,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,168617
http://lod.duo.nl/rio/id/bevoegdgezag/30051,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,157650
http://lod.duo.nl/rio/id/bevoegdgezag/30090,PO,2013,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,103185
