bevoegd_gezag,sector,jaar,balanspost_level_1,balanspost_level_2,balanspost_level_3,balanswaarde
http://lod.duo.nl/rio/id/bevoegdgezag/00009,WO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,15422000
http://lod.duo.nl/rio/id/bevoegdgezag/00010,WO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,7000000
http://lod.duo.nl/rio/id/bevoegdgezag/00012,WO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,1000000
http://lod.duo.nl/rio/id/bevoegdgezag/00014,WO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,5480000
http://lod.duo.nl/rio/id/bevoegdgezag/13652,VO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,25155
http://lod.duo.nl/rio/id/bevoegdgezag/13737,VO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,16000
http://lod.duo.nl/rio/id/bevoegdgezag/20151,VO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,84500
http://lod.duo.nl/rio/id/bevoegdgezag/21611,VO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,24957
http://lod.duo.nl/rio/id/bevoegdgezag/22222,WO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,8200000
http://lod.duo.nl/rio/id/bevoegdgezag/28212,PO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,356
http://lod.duo.nl/rio/id/bevoegdgezag/30041,HBO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,174284
http://lod.duo.nl/rio/id/bevoegdgezag/30163,HBO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,82000
http://lod.duo.nl/rio/id/bevoegdgezag/30332,HBO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,15000
http://lod.duo.nl/rio/id/bevoegdgezag/30720,WO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,337000
http://lod.duo.nl/rio/id/bevoegdgezag/30816,WO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,2127
http://lod.duo.nl/rio/id/bevoegdgezag/30932,MBO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,244426
http://lod.duo.nl/rio/id/bevoegdgezag/31069,MBO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,1331393
http://lod.duo.nl/rio/id/bevoegdgezag/31087,MBO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,559500
http://lod.duo.nl/rio/id/bevoegdgezag/31107,MBO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,56000
http://lod.duo.nl/rio/id/bevoegdgezag/31121,MBO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,167813
http://lod.duo.nl/rio/id/bevoegdgezag/31142,MBO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,291616
http://lod.duo.nl/rio/id/bevoegdgezag/33268,PO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,1507
http://lod.duo.nl/rio/id/bevoegdgezag/35647,VO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,579000
http://lod.duo.nl/rio/id/bevoegdgezag/40331,HBO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,5000000
http://lod.duo.nl/rio/id/bevoegdgezag/40596,VO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,76000
http://lod.duo.nl/rio/id/bevoegdgezag/40597,MBO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,625000
http://lod.duo.nl/rio/id/bevoegdgezag/40687,MBO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,5789
http://lod.duo.nl/rio/id/bevoegdgezag/40768,MBO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,430261
http://lod.duo.nl/rio/id/bevoegdgezag/40781,HBO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,108333
http://lod.duo.nl/rio/id/bevoegdgezag/40852,MBO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,191000
http://lod.duo.nl/rio/id/bevoegdgezag/40854,MBO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,918000
http://lod.duo.nl/rio/id/bevoegdgezag/40864,MBO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,338402
http://lod.duo.nl/rio/id/bevoegdgezag/40872,MBO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,40335
http://lod.duo.nl/rio/id/bevoegdgezag/40877,MBO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,617727
http://lod.duo.nl/rio/id/bevoegdgezag/40928,PO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,18000
http://lod.duo.nl/rio/id/bevoegdgezag/41350,HBO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,64000
http://lod.duo.nl/rio/id/bevoegdgezag/41475,VO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,9000
http://lod.duo.nl/rio/id/bevoegdgezag/41543,PO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,15357
http://lod.duo.nl/rio/id/bevoegdgezag/41568,VO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,19602
http://lod.duo.nl/rio/id/bevoegdgezag/41664,VO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,127630
http://lod.duo.nl/rio/id/bevoegdgezag/41859,VO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,27729
http://lod.duo.nl/rio/id/bevoegdgezag/41883,VO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,56000
http://lod.duo.nl/rio/id/bevoegdgezag/41897,VO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,28374
http://lod.duo.nl/rio/id/bevoegdgezag/42620,VO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,21340
http://lod.duo.nl/rio/id/bevoegdgezag/42627,MBO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,15000
http://lod.duo.nl/rio/id/bevoegdgezag/60763,HBO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,343005
