bevoegd_gezag,sector,jaar,balanspost_level_1,balanspost_level_2,balanspost_level_3,balanswaarde
http://lod.duo.nl/rio/id/bevoegdgezag/00009,WO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,15204000
http://lod.duo.nl/rio/id/bevoegdgezag/00010,WO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,6000000
http://lod.duo.nl/rio/id/bevoegdgezag/00012,WO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,3700000
http://lod.duo.nl/rio/id/bevoegdgezag/00014,WO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,1526000
http://lod.duo.nl/rio/id/bevoegdgezag/13652,VO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,19690
http://lod.duo.nl/rio/id/bevoegdgezag/20151,VO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,127000
http://lod.duo.nl/rio/id/bevoegdgezag/21636,VO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,83988
http://lod.duo.nl/rio/id/bevoegdgezag/22222,WO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,7400000
http://lod.duo.nl/rio/id/bevoegdgezag/30041,HBO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,717502
http://lod.duo.nl/rio/id/bevoegdgezag/30332,HBO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,6000
http://lod.duo.nl/rio/id/bevoegdgezag/30720,WO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,468000
http://lod.duo.nl/rio/id/bevoegdgezag/30932,MBO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,197267
http://lod.duo.nl/rio/id/bevoegdgezag/31069,MBO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,2414846
http://lod.duo.nl/rio/id/bevoegdgezag/31087,MBO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,246254
http://lod.duo.nl/rio/id/bevoegdgezag/31107,MBO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,38000
http://lod.duo.nl/rio/id/bevoegdgezag/31121,MBO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,119591
http://lod.duo.nl/rio/id/bevoegdgezag/31142,MBO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,928399
http://lod.duo.nl/rio/id/bevoegdgezag/33268,PO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,939
http://lod.duo.nl/rio/id/bevoegdgezag/35647,VO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,529000
http://lod.duo.nl/rio/id/bevoegdgezag/40169,HBO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,4531000
http://lod.duo.nl/rio/id/bevoegdgezag/40331,HBO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,4200000
http://lod.duo.nl/rio/id/bevoegdgezag/40392,MBO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,479000
http://lod.duo.nl/rio/id/bevoegdgezag/40596,VO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,47000
http://lod.duo.nl/rio/id/bevoegdgezag/40597,MBO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,335000
http://lod.duo.nl/rio/id/bevoegdgezag/40687,MBO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,665610
http://lod.duo.nl/rio/id/bevoegdgezag/40768,MBO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,616354
http://lod.duo.nl/rio/id/bevoegdgezag/40781,HBO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,76389
http://lod.duo.nl/rio/id/bevoegdgezag/40852,MBO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,105000
http://lod.duo.nl/rio/id/bevoegdgezag/40854,MBO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,649000
http://lod.duo.nl/rio/id/bevoegdgezag/40864,MBO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,309843
http://lod.duo.nl/rio/id/bevoegdgezag/40872,MBO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,13118
http://lod.duo.nl/rio/id/bevoegdgezag/40877,MBO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,494181
http://lod.duo.nl/rio/id/bevoegdgezag/40928,PO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,15000
http://lod.duo.nl/rio/id/bevoegdgezag/41350,HBO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,206000
http://lod.duo.nl/rio/id/bevoegdgezag/41462,MBO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,4853000
http://lod.duo.nl/rio/id/bevoegdgezag/41568,VO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,9753
http://lod.duo.nl/rio/id/bevoegdgezag/41618,HBO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,18890
http://lod.duo.nl/rio/id/bevoegdgezag/41664,VO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,77391
http://lod.duo.nl/rio/id/bevoegdgezag/41859,VO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,24704
http://lod.duo.nl/rio/id/bevoegdgezag/41883,VO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,41000
http://lod.duo.nl/rio/id/bevoegdgezag/42620,VO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,13015
http://lod.duo.nl/rio/id/bevoegdgezag/42627,MBO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,147000
http://lod.duo.nl/rio/id/bevoegdgezag/60763,HBO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,494751
http://lod.duo.nl/rio/id/bevoegdgezag/68095,MBO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,226405
http://lod.duo.nl/rio/id/bevoegdgezag/72230,HBO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,383967
http://lod.duo.nl/rio/id/bevoegdgezag/73906,PO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,50169
http://lod.duo.nl/rio/id/bevoegdgezag/75571,WO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,3400883
http://lod.duo.nl/rio/id/bevoegdgezag/75792,WO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,19979000
http://lod.duo.nl/rio/id/bevoegdgezag/76688,VO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,61113
http://lod.duo.nl/rio/id/bevoegdgezag/79874,PO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,68247
http://lod.duo.nl/rio/id/bevoegdgezag/83864,PO,2016,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,40822
http://lod.duo.nl/rio/id/bevoegdgezag/00008,WO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,452119300
http://lod.duo.nl/rio/id/bevoegdgezag/00009,WO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,571322000
http://lod.duo.nl/rio/id/bevoegdgezag/00010,WO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,265800000
http://lod.duo.nl/rio/id/bevoegdgezag/00011,WO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,433522000
http://lod.duo.nl/rio/id/bevoegdgezag/00012,WO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,272200000
http://lod.duo.nl/rio/id/bevoegdgezag/00013,WO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,246100000
http://lod.duo.nl/rio/id/bevoegdgezag/00014,WO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,256872000
http://lod.duo.nl/rio/id/bevoegdgezag/00039,WO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,327800000
http://lod.duo.nl/rio/id/bevoegdgezag/00819,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,13122
http://lod.duo.nl/rio/id/bevoegdgezag/10028,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,402264
http://lod.duo.nl/rio/id/bevoegdgezag/10053,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,691301
http://lod.duo.nl/rio/id/bevoegdgezag/10249,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3319485
http://lod.duo.nl/rio/id/bevoegdgezag/10426,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,994865
http://lod.duo.nl/rio/id/bevoegdgezag/10867,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,612130
http://lod.duo.nl/rio/id/bevoegdgezag/10869,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,878770
http://lod.duo.nl/rio/id/bevoegdgezag/10907,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1996723
http://lod.duo.nl/rio/id/bevoegdgezag/10925,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,412720
http://lod.duo.nl/rio/id/bevoegdgezag/10928,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,128010
http://lod.duo.nl/rio/id/bevoegdgezag/11711,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1829140
http://lod.duo.nl/rio/id/bevoegdgezag/11764,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,20088
http://lod.duo.nl/rio/id/bevoegdgezag/12975,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3173122
http://lod.duo.nl/rio/id/bevoegdgezag/13273,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6934422
http://lod.duo.nl/rio/id/bevoegdgezag/13278,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1795966
http://lod.duo.nl/rio/id/bevoegdgezag/13308,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,110370
http://lod.duo.nl/rio/id/bevoegdgezag/13360,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3488092
http://lod.duo.nl/rio/id/bevoegdgezag/13365,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,871749
http://lod.duo.nl/rio/id/bevoegdgezag/13554,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,33991218
http://lod.duo.nl/rio/id/bevoegdgezag/13555,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6362032
http://lod.duo.nl/rio/id/bevoegdgezag/13556,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,7911276
http://lod.duo.nl/rio/id/bevoegdgezag/13563,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4611987
http://lod.duo.nl/rio/id/bevoegdgezag/13586,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6744067
http://lod.duo.nl/rio/id/bevoegdgezag/13603,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6660590
http://lod.duo.nl/rio/id/bevoegdgezag/13622,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2300605
http://lod.duo.nl/rio/id/bevoegdgezag/13652,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,12738742
http://lod.duo.nl/rio/id/bevoegdgezag/13662,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,912552
http://lod.duo.nl/rio/id/bevoegdgezag/13674,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2985962
http://lod.duo.nl/rio/id/bevoegdgezag/13678,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,735418
http://lod.duo.nl/rio/id/bevoegdgezag/13682,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,646535
http://lod.duo.nl/rio/id/bevoegdgezag/13683,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3194243
http://lod.duo.nl/rio/id/bevoegdgezag/13693,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4138146
http://lod.duo.nl/rio/id/bevoegdgezag/13709,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6804000
http://lod.duo.nl/rio/id/bevoegdgezag/13737,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,8495188
http://lod.duo.nl/rio/id/bevoegdgezag/13739,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,9493000
http://lod.duo.nl/rio/id/bevoegdgezag/13749,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1224286
http://lod.duo.nl/rio/id/bevoegdgezag/13839,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,48732
http://lod.duo.nl/rio/id/bevoegdgezag/13878,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,93789
http://lod.duo.nl/rio/id/bevoegdgezag/15765,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,86931
http://lod.duo.nl/rio/id/bevoegdgezag/20012,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,242872
http://lod.duo.nl/rio/id/bevoegdgezag/20045,WO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,7184500
http://lod.duo.nl/rio/id/bevoegdgezag/20137,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,169204
http://lod.duo.nl/rio/id/bevoegdgezag/20151,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,67488400
http://lod.duo.nl/rio/id/bevoegdgezag/20183,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,375758
http://lod.duo.nl/rio/id/bevoegdgezag/20187,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4154338
http://lod.duo.nl/rio/id/bevoegdgezag/20210,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,261012
http://lod.duo.nl/rio/id/bevoegdgezag/20233,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1533000
http://lod.duo.nl/rio/id/bevoegdgezag/20243,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,454197
http://lod.duo.nl/rio/id/bevoegdgezag/20252,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,138159
http://lod.duo.nl/rio/id/bevoegdgezag/20280,WO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,203228000
http://lod.duo.nl/rio/id/bevoegdgezag/20281,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,42286980
http://lod.duo.nl/rio/id/bevoegdgezag/20450,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,202907
http://lod.duo.nl/rio/id/bevoegdgezag/20671,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3288337
http://lod.duo.nl/rio/id/bevoegdgezag/20905,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,114149
http://lod.duo.nl/rio/id/bevoegdgezag/20970,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,297799
http://lod.duo.nl/rio/id/bevoegdgezag/21429,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,863
http://lod.duo.nl/rio/id/bevoegdgezag/21433,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,89566
http://lod.duo.nl/rio/id/bevoegdgezag/21434,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,9217
http://lod.duo.nl/rio/id/bevoegdgezag/21436,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,12344
http://lod.duo.nl/rio/id/bevoegdgezag/21438,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,299
http://lod.duo.nl/rio/id/bevoegdgezag/21440,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,13360
http://lod.duo.nl/rio/id/bevoegdgezag/21442,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,7644
http://lod.duo.nl/rio/id/bevoegdgezag/21444,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,82308
http://lod.duo.nl/rio/id/bevoegdgezag/21445,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,15849
http://lod.duo.nl/rio/id/bevoegdgezag/21446,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,59927
http://lod.duo.nl/rio/id/bevoegdgezag/21447,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,67020
http://lod.duo.nl/rio/id/bevoegdgezag/21448,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,74367
http://lod.duo.nl/rio/id/bevoegdgezag/21449,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4139
http://lod.duo.nl/rio/id/bevoegdgezag/21453,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2040
http://lod.duo.nl/rio/id/bevoegdgezag/21455,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,20951
http://lod.duo.nl/rio/id/bevoegdgezag/21456,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6240
http://lod.duo.nl/rio/id/bevoegdgezag/21457,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,86952
http://lod.duo.nl/rio/id/bevoegdgezag/21458,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,24573
http://lod.duo.nl/rio/id/bevoegdgezag/21459,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,32240
http://lod.duo.nl/rio/id/bevoegdgezag/21460,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1972
http://lod.duo.nl/rio/id/bevoegdgezag/21464,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1040095
http://lod.duo.nl/rio/id/bevoegdgezag/21478,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,520923
http://lod.duo.nl/rio/id/bevoegdgezag/21572,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,12780
http://lod.duo.nl/rio/id/bevoegdgezag/21574,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,38559
http://lod.duo.nl/rio/id/bevoegdgezag/21576,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,10527
http://lod.duo.nl/rio/id/bevoegdgezag/21579,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1826
http://lod.duo.nl/rio/id/bevoegdgezag/21580,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1757
http://lod.duo.nl/rio/id/bevoegdgezag/21586,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,645
http://lod.duo.nl/rio/id/bevoegdgezag/21588,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,154447
http://lod.duo.nl/rio/id/bevoegdgezag/21589,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,931
http://lod.duo.nl/rio/id/bevoegdgezag/21591,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,30456
http://lod.duo.nl/rio/id/bevoegdgezag/21592,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,5136
http://lod.duo.nl/rio/id/bevoegdgezag/21593,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,7875
http://lod.duo.nl/rio/id/bevoegdgezag/21596,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,40047
http://lod.duo.nl/rio/id/bevoegdgezag/21597,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3202
http://lod.duo.nl/rio/id/bevoegdgezag/21598,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,137490
http://lod.duo.nl/rio/id/bevoegdgezag/21599,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,7051
http://lod.duo.nl/rio/id/bevoegdgezag/21601,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,149910
http://lod.duo.nl/rio/id/bevoegdgezag/21602,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,10445
http://lod.duo.nl/rio/id/bevoegdgezag/21604,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,30452
http://lod.duo.nl/rio/id/bevoegdgezag/21605,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,810
http://lod.duo.nl/rio/id/bevoegdgezag/21606,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,50214
http://lod.duo.nl/rio/id/bevoegdgezag/21609,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,85570
http://lod.duo.nl/rio/id/bevoegdgezag/21610,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,87362
http://lod.duo.nl/rio/id/bevoegdgezag/21611,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2269
http://lod.duo.nl/rio/id/bevoegdgezag/21616,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4750
http://lod.duo.nl/rio/id/bevoegdgezag/21617,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,18929
http://lod.duo.nl/rio/id/bevoegdgezag/21618,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6177
http://lod.duo.nl/rio/id/bevoegdgezag/21619,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,51824
http://lod.duo.nl/rio/id/bevoegdgezag/21622,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,13591
http://lod.duo.nl/rio/id/bevoegdgezag/21624,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,32733
http://lod.duo.nl/rio/id/bevoegdgezag/21625,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1752
http://lod.duo.nl/rio/id/bevoegdgezag/21627,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,712
http://lod.duo.nl/rio/id/bevoegdgezag/21628,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,18905
http://lod.duo.nl/rio/id/bevoegdgezag/21629,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4697
http://lod.duo.nl/rio/id/bevoegdgezag/21630,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,110850
http://lod.duo.nl/rio/id/bevoegdgezag/21631,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,32013
http://lod.duo.nl/rio/id/bevoegdgezag/21632,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,14616
http://lod.duo.nl/rio/id/bevoegdgezag/21639,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1301
http://lod.duo.nl/rio/id/bevoegdgezag/21642,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,133031
http://lod.duo.nl/rio/id/bevoegdgezag/21643,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,67
http://lod.duo.nl/rio/id/bevoegdgezag/21644,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3773
http://lod.duo.nl/rio/id/bevoegdgezag/21648,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3304
http://lod.duo.nl/rio/id/bevoegdgezag/21649,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1248
http://lod.duo.nl/rio/id/bevoegdgezag/21654,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,108078
http://lod.duo.nl/rio/id/bevoegdgezag/21657,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1741411
http://lod.duo.nl/rio/id/bevoegdgezag/21658,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3449
http://lod.duo.nl/rio/id/bevoegdgezag/21663,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,18488
http://lod.duo.nl/rio/id/bevoegdgezag/21664,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3291
http://lod.duo.nl/rio/id/bevoegdgezag/21665,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,29352
http://lod.duo.nl/rio/id/bevoegdgezag/21666,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,16448
http://lod.duo.nl/rio/id/bevoegdgezag/21667,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,54779
http://lod.duo.nl/rio/id/bevoegdgezag/21668,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,20380
http://lod.duo.nl/rio/id/bevoegdgezag/21671,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1098
http://lod.duo.nl/rio/id/bevoegdgezag/21674,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,23228
http://lod.duo.nl/rio/id/bevoegdgezag/21675,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1798
http://lod.duo.nl/rio/id/bevoegdgezag/21676,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,31464
http://lod.duo.nl/rio/id/bevoegdgezag/21677,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,72942
http://lod.duo.nl/rio/id/bevoegdgezag/21678,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,418485
http://lod.duo.nl/rio/id/bevoegdgezag/21679,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2260663
http://lod.duo.nl/rio/id/bevoegdgezag/21680,PO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4031
http://lod.duo.nl/rio/id/bevoegdgezag/21684,VO,2016,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,23740
