ID,Typ,Bezeichnung,Bereich,Bereichsbezeichnung,Einzelplan,Einzelplanbezeichnung,Kapitel,Kapitelbezeichnung,Hauptgruppe,Hauptgruppenbezeichnung,Obergruppe,Obergruppenbezeichnung,Gruppe,Gruppenbezeichnung,Hauptfunktion,Hauptfunktionsbezeichnung,Oberfunktion,Oberfunktionsbezeichnung,Funktion,Funktionsbezeichnung,Titelart,Titel,Titelbezeichnung,Betrag,Jahr,BetragTyp
0,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,11,Verwaltungseinnahmen,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Einnahmen,11201,"Geldstrafen, Geldbußen, Verwarnungs- und Zwangsgelder",0.0,2015,Ist
1,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,11,Verwaltungseinnahmen,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Einnahmen,11906,Ersatz von Fernmeldegebühren,184.9,2015,Ist
2,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,11,Verwaltungseinnahmen,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Einnahmen,11961,Erstattung von Steuerbeträgen,0.0,2015,Ist
3,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,11,Verwaltungseinnahmen,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Einnahmen,11979,Verschiedene Einnahmen,46961.5,2015,Ist
4,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",12,Einnahmen aus wirtschaftlicher Tätigkeit und aus Vermögen (ohne Zinsen),12,Einnahmen aus wirtschaftlicher Tätigkeit und aus Vermögen (ohne Zinsen),0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Einnahmen,12401,"Mieten für Grundstücke, Gebäude und Räume",78061.46,2015,Ist
5,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",12,Einnahmen aus wirtschaftlicher Tätigkeit und aus Vermögen (ohne Zinsen),12,Einnahmen aus wirtschaftlicher Tätigkeit und aus Vermögen (ohne Zinsen),0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Einnahmen,12406,Mieten für Stellplätze auf Dienstgrundstücken,26638.5,2015,Ist
6,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,2,Einnahmen aus Zuweisungen und Zuschüssen mit Ausnahme für Investitionen,23,Sonstige (zweckgebundene) Zuweisungen aus dem öffentlichen Bereich,23,Sonstige (zweckgebundene) Zuweisungen aus dem öffentlichen Bereich,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Einnahmen,23601,Ersatz von Ausgaben durch Sozialversicherungsträger,0.0,2015,Ist
7,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,4,Personalausgaben,41,Aufwendungen für Abgeordnete und ehrenamtlich Tätige,41,Aufwendungen für Abgeordnete und ehrenamtlich Tätige,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,41101,Aufwendungen für Abgeordnete,17261116.49,2015,Ist
8,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,4,Personalausgaben,41,Aufwendungen für Abgeordnete und ehrenamtlich Tätige,41,Aufwendungen für Abgeordnete und ehrenamtlich Tätige,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,41103,Versorgungsbezüge der ehemaligen Abgeordneten,5363680.23,2015,Ist
9,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,4,Personalausgaben,42,Bezüge und Nebenleistungen,42,Bezüge und Nebenleistungen,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,42201,Bezüge der planmäßigen Beamten/Beamtinnen,2348281.23,2015,Ist
10,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,4,Personalausgaben,42,Bezüge und Nebenleistungen,42,Bezüge und Nebenleistungen,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,42701,Aufwendungen für freie Mitarbeiterinnen/Mitarbeiter,1010.19,2015,Ist
